﻿NAME,county_code,DEM,DEM_AUG,Dem gains,NPA_SEP,NPA_AUG,NPA gains,OTHER_AUG,REP_SEP,REP_AUG,Rep gains,total_registered_sep,total_registered_aug,Total registered increase,Percent change
Alachua,ALA,95382,95397,-15,48916,48622,294,3317,52994,52920,74,200606,200256,350,0.17%
Baker,BAK,4231,4274,-43,2478,2456,22,205,11525,11438,87,18439,18373,66,0.36%
Bay,BAY,30706,30753,-47,32732,32478,254,2747,73496,72993,503,139694,138971,723,0.52%
Bradford,BRA,5177,5216,-39,2961,2970,-9,191,10292,10221,71,18624,18598,26,0.14%
Brevard,BRE,142242,142279,-37,134346,133285,1061,11395,206955,205932,1023,494988,492891,2097,0.43%
Broward,BRO,639103,640395,-1292,393339,390840,2499,20594,280554,279542,1012,1333667,1331371,2296,0.17%
Calhoun,CAL,3689,3759,-70,1150,1155,-5,52,4102,4011,91,8995,8977,18,0.20%
Charlotte,CHA,38567,38579,-12,44542,44310,232,3495,76916,76360,556,163557,162744,813,0.50%
Citrus,CIT,28614,28685,-71,31226,31037,189,2405,67534,66995,539,129762,129122,640,0.50%
Clay,CLA,37742,37666,76,40846,40492,354,3114,91908,91538,370,173616,172810,806,0.47%
Collier,CLL,63163,63241,-78,72065,71544,521,4090,140434,139621,813,279791,278496,1295,0.46%
Columbia,CLM,13381,13458,-77,8994,8947,47,653,23842,23653,189,46875,46711,164,0.35%
Miami-Dade,DAD,616256,617791,-1535,515122,512172,2950,23949,448175,444835,3340,1603614,1598747,4867,0.30%
DeSoto,DES,6074,6112,-38,4520,4478,42,175,7646,7558,88,18417,18323,94,0.51%
Dixie,DIX,2752,2789,-37,1890,1888,2,131,6289,6224,65,11062,11032,30,0.27%
Duval,DUV,283215,283158,57,166257,165174,1083,13394,243998,243194,804,706946,704920,2026,0.29%
Escambia,ESC,79429,79444,-15,56016,55591,425,4707,108344,107692,652,248515,247434,1081,0.44%
Flagler,FLA,29311,29300,11,27675,27526,149,1652,46320,45883,437,104975,104361,614,0.59%
Franklin,FRA,3348,3366,-18,1440,1433,7,199,3832,3792,40,8816,8790,26,0.30%
Gadsden,GAD,21808,21856,-48,3519,3501,18,279,5681,5640,41,31290,31276,14,0.04%
Gilchrist,GIL,2632,2677,-45,2218,2225,-7,188,8294,8250,44,13333,13340,-7,-0.05%
Glades,GLA,2339,2356,-17,1549,1545,4,124,3886,3843,43,7899,7868,31,0.39%
Gulf,GUL,3087,3118,-31,1678,1664,14,248,6327,6282,45,11339,11312,27,0.24%
Hamilton,HAM,3636,3648,-12,1248,1236,12,113,3465,3445,20,8465,8442,23,0.27%
Hardee,HAR,3754,3796,-42,2868,2856,12,95,6645,6598,47,13363,13345,18,0.13%
Hendry,HEN,7897,7908,-11,4495,4466,29,271,8645,8535,110,21315,21180,135,0.64%
Hernando,HER,42019,42051,-32,41226,41097,129,3169,68906,68339,567,155339,154656,683,0.44%
Highlands,HIG,18848,18896,-48,17880,17758,122,936,34671,34434,237,72346,72024,322,0.45%
Hillsborough,HIL,379321,379278,43,306879,303828,3051,18565,310327,308242,2085,1015224,1009913,5311,0.53%
Holmes,HOL,2375,2405,-30,1697,1682,15,123,7991,7916,75,12187,12126,61,0.50%
Indian River,IND,35108,35207,-99,34122,34043,79,2915,62932,62661,271,135080,134826,254,0.19%
Jackson,JAC,11810,11853,-43,3799,3750,49,232,15012,14905,107,30855,30740,115,0.37%
Jefferson,JEF,4762,4781,-19,1352,1347,5,76,4220,4171,49,10409,10375,34,0.33%
Lafayette,LAF,1093,1112,-19,364,367,-3,49,3218,3168,50,4725,4696,29,0.62%
